number,name,registered_voters,ballots_cast,percentage_cast,perry,pleitez,garcetti,greuel,miller,james,sandler,draiman
9005012A,LOS ANGELES,1179,231,19.59,39,11,112,42,1,13,1,1
9005014A,LOS ANGELES,1796,363,20.21,67,22,159,61,1,31,2,3
9005022A,LOS ANGELES,1453,316,21.75,75,11,110,73,2,11,6,4
9005041B,LOS ANGELES,1863,273,14.65,36,7,58,103,1,59,3,1
9005045A,LOS ANGELES,1800,199,11.06,27,8,51,73,3,24,6,2
9005107A,LOS ANGELES,1602,299,18.66,43,16,97,100,1,36,2,0
9005110A,LOS ANGELES,1150,189,16.43,26,11,54,70,2,22,1,0
9005117A,LOS ANGELES,870,197,22.64,16,2,100,49,0,27,0,1
9005118A,LOS ANGELES,1715,250,14.58,23,12,125,55,0,24,1,0
9005124A,LOS ANGELES,1860,274,14.73,27,4,143,53,2,26,3,0
9005139A,LOS ANGELES,1775,308,17.35,18,8,100,120,0,55,1,3
9005140A,LOS ANGELES,1671,408,24.42,18,7,117,159,0,99,0,2
9005142A,LOS ANGELES,1415,370,26.15,17,4,123,146,1,68,3,1
9005145A,LOS ANGELES,1589,345,21.71,16,11,99,135,1,76,0,2
9005147A,LOS ANGELES,1419,175,12.33,28,2,56,51,1,32,0,2
9005151B,LOS ANGELES,842,192,22.8,14,3,51,82,0,39,0,0
9005152A,LOS ANGELES,1543,300,19.44,23,3,87,111,1,63,1,1
9005155A,LOS ANGELES,1485,270,18.18,26,5,75,108,0,52,1,0
9005187A,LOS ANGELES,1158,291,25.13,16,6,58,149,2,55,1,2
9005188A,LOS ANGELES,1190,144,12.1,27,12,45,45,0,10,2,1
9005189A,LOS ANGELES,1125,131,11.64,17,20,45,30,1,18,0,0
9005196A,LOS ANGELES,1461,398,27.24,19,4,113,178,2,74,2,1
9005199A,LOS ANGELES,973,254,26.1,19,1,72,112,0,43,0,0
9005217A,LOS ANGELES,1619,236,14.58,99,24,69,29,1,7,1,0
9005293A,LOS ANGELES,1679,400,23.82,43,12,134,119,2,82,2,1
9005299A,LOS ANGELES,1601,361,22.55,46,12,126,109,3,56,2,0
9005303A,LOS ANGELES,1711,365,21.33,98,17,110,96,3,31,1,1
9005307A,LOS ANGELES,1517,305,20.11,88,9,101,70,3,27,2,0
9005310A,LOS ANGELES,1654,261,15.78,22,8,108,66,4,46,4,0
9005313A,LOS ANGELES,1684,307,18.23,73,7,111,74,0,34,0,0
9005317A,LOS ANGELES,1558,325,20.86,108,11,106,64,3,22,2,3
9005319A,LOS ANGELES,1620,412,25.43,170,8,118,86,1,23,0,0
9005321B,LOS ANGELES,1821,375,20.59,155,8,88,87,0,26,2,1
9005322A,LOS ANGELES,1602,271,16.92,123,17,61,52,0,14,0,1
9005373A,LOS ANGELES,1335,268,20.07,20,7,76,110,1,52,0,0
9005386A,LOS ANGELES,1401,247,17.63,33,10,115,49,1,27,3,1
9005389A,LOS ANGELES,1075,202,18.79,20,4,81,47,0,45,0,3
9005399A,LOS ANGELES,1513,326,21.55,47,34,158,61,3,8,2,0
9005401A,LOS ANGELES,1617,266,16.45,45,34,118,48,1,13,0,1
9005424A,LOS ANGELES,1677,265,15.8,33,6,84,91,3,39,3,2
9005428A,LOS ANGELES,1727,548,31.73,35,3,243,143,0,104,3,2
9005484A,LOS ANGELES,1808,190,10.51,105,7,37,25,2,7,3,1
9005503A,LOS ANGELES,847,130,15.35,61,14,21,30,0,2,0,0
9005504A,LOS ANGELES,1651,295,17.87,23,13,124,96,4,27,1,1
9005520A,LOS ANGELES,1313,378,28.79,18,2,132,133,3,80,1,5
9005537A,LOS ANGELES,1430,315,22.03,16,23,186,68,3,12,1,0
9005538B,LOS ANGELES,1603,354,22.08,23,34,185,77,0,23,1,1
9005541A,LOS ANGELES,1333,344,25.81,26,20,199,68,1,18,3,1
9005543B,LOS ANGELES,1652,281,17.01,31,14,125,67,0,31,2,0
9005634A,LOS ANGELES,1757,214,12.18,33,31,85,50,1,4,1,0
9005635A,LOS ANGELES,1555,303,19.49,116,11,61,88,2,12,0,0
9005638A,LOS ANGELES,1782,223,12.51,23,8,64,85,4,33,4,0
9005645A,LOS ANGELES,1133,324,28.6,7,11,38,154,2,98,1,1
9005656A,LOS ANGELES,1318,443,33.61,18,5,58,195,0,152,2,1
9005662A,LOS ANGELES,1117,181,16.2,25,24,53,60,0,17,0,0
9005663A,LOS ANGELES,1156,167,14.45,11,16,42,62,1,26,2,1
9005666A,LOS ANGELES,1723,184,10.68,31,22,56,51,2,3,2,0
9005667A,LOS ANGELES,1327,270,20.35,24,12,59,115,1,56,0,1
9005769B,LOS ANGELES,1493,223,14.94,35,26,83,52,3,14,1,1
9005816A,LOS ANGELES,1724,256,14.85,23,6,87,90,1,41,2,1
9005818A,LOS ANGELES,1833,301,16.42,24,9,114,111,2,31,1,0
9005821A,LOS ANGELES,1679,269,16.02,36,10,106,71,1,37,1,0
9005826A,LOS ANGELES,1370,370,27.01,25,8,151,106,1,73,0,1
9005827A,LOS ANGELES,817,126,15.42,8,4,54,41,0,18,0,1
9005833A,LOS ANGELES,1189,217,18.25,16,5,75,65,0,48,0,0
9005837A,LOS ANGELES,1386,277,19.99,22,6,98,94,0,46,2,0
9005916B,LOS ANGELES,1635,572,34.98,29,7,238,141,0,138,0,0
9005918A,LOS ANGELES,1588,524,33,42,6,256,125,1,89,0,0
9005919A,LOS ANGELES,1256,449,35.75,24,4,153,114,0,139,0,0
9005921A,LOS ANGELES,1051,325,30.92,27,3,117,76,0,95,0,2
9005923B,LOS ANGELES,1290,475,36.82,24,3,181,121,1,137,0,2
9005924A,LOS ANGELES,1629,571,35.05,37,6,225,144,3,137,0,2
9005926A,LOS ANGELES,1427,471,33.01,25,4,195,140,0,96,0,1
9005931A,LOS ANGELES,638,189,29.62,11,2,94,48,0,31,1,0
9005934A,LOS ANGELES,1212,253,20.87,27,8,95,75,1,43,1,1
9005936A,LOS ANGELES,1766,335,18.97,37,10,104,119,0,50,2,3
9006026A,LOS ANGELES,1381,505,36.57,51,9,134,118,6,174,2,0
9006197A,LOS ANGELES,1149,336,29.24,20,7,92,121,1,81,1,1
9006203A,LOS ANGELES,915,216,23.61,18,9,54,82,0,46,0,0
9006206A,LOS ANGELES,795,100,12.58,12,5,40,25,2,11,0,1
9006209A,LOS ANGELES,1607,292,18.17,31,14,69,107,1,59,2,0
9006216A,LOS ANGELES,1509,272,18.03,16,13,89,101,2,43,2,0
9006218A,LOS ANGELES,1026,182,17.74,21,8,44,58,2,42,0,0
9006219B,LOS ANGELES,1364,354,25.95,26,7,84,101,1,122,0,4
9006220A,LOS ANGELES,1255,400,31.87,25,11,89,120,1,147,0,1
9006224A,LOS ANGELES,906,170,18.76,8,22,50,66,1,12,1,0
9006232A,LOS ANGELES,1516,454,29.95,41,10,93,169,0,128,3,4
9006237A,LOS ANGELES,1177,296,25.15,17,6,64,91,0,104,0,3
9006239A,LOS ANGELES,1595,472,29.59,27,5,115,129,7,162,7,3
9006242B,LOS ANGELES,1595,429,26.9,36,3,93,149,1,132,2,2
9006246A,LOS ANGELES,887,254,28.64,11,1,65,86,0,83,1,1
9006248A,LOS ANGELES,1161,300,25.84,16,3,55,92,2,120,0,0
9006249A,LOS ANGELES,1397,414,29.63,19,5,104,106,1,159,2,3
9006251A,LOS ANGELES,1312,407,31.02,49,2,89,128,0,130,0,0
9006253A,LOS ANGELES,860,266,30.93,18,2,40,92,0,114,0,0
9006256A,LOS ANGELES,1281,395,30.84,34,10,98,116,1,124,2,1
9006257A,LOS ANGELES,1632,372,22.79,40,6,82,124,4,101,5,1
9006267A,LOS ANGELES,1510,429,28.41,29,11,96,147,4,126,4,1
9006268A,LOS ANGELES,1293,308,23.82,26,7,57,111,1,94,1,2
9006270A,LOS ANGELES,922,290,31.45,19,4,89,100,0,74,0,1
9006274A,LOS ANGELES,1425,396,27.79,46,6,103,118,0,118,0,1
9006276B,LOS ANGELES,1510,93,6.16,1,3,37,22,0,24,2,2
9006277A,LOS ANGELES,1530,494,32.29,28,8,147,152,1,147,1,1
9006279A,LOS ANGELES,1713,461,26.91,43,13,111,109,1,165,3,1
9006288A,LOS ANGELES,1644,532,32.36,31,9,129,160,2,193,3,2
9006293B,LOS ANGELES,1194,260,21.78,18,8,54,79,1,93,1,2
9006297A,LOS ANGELES,1724,377,21.87,40,14,91,128,3,86,1,7
9006302A,LOS ANGELES,1542,474,30.74,31,12,294,90,2,37,1,1
9006305A,LOS ANGELES,1289,410,31.81,21,12,237,92,2,32,0,1
9006313B,LOS ANGELES,1401,413,29.48,33,19,213,83,1,53,1,3
9006315A,LOS ANGELES,1873,633,33.8,47,10,314,141,2,98,3,4
9006319A,LOS ANGELES,1784,443,24.83,27,21,240,113,0,33,2,1
9006320A,LOS ANGELES,1713,438,25.57,35,26,158,124,2,82,3,0
9006321A,LOS ANGELES,1388,249,17.94,11,11,123,69,3,25,2,0
9006324A,LOS ANGELES,1212,250,20.63,17,10,118,60,1,33,3,0
9006334A,LOS ANGELES,1510,433,28.68,33,19,159,140,2,70,6,1
9006335B,LOS ANGELES,1214,418,34.43,21,9,170,113,1,98,1,1
9006337A,LOS ANGELES,1340,442,32.99,20,8,170,131,1,97,3,1
9006344A,LOS ANGELES,1091,296,27.13,40,6,84,84,0,76,3,1
9006348B,LOS ANGELES,1204,350,29.07,28,4,94,130,1,82,2,4
9006350A,LOS ANGELES,677,212,31.31,25,3,52,71,3,48,0,3
9006354A,LOS ANGELES,1493,473,31.68,47,4,118,202,1,84,5,4
9006359A,LOS ANGELES,774,284,36.69,17,2,85,103,4,66,1,2
9006361A,LOS ANGELES,680,187,27.5,13,5,62,77,0,22,0,0
9006363A,LOS ANGELES,1300,317,24.38,22,5,104,110,4,53,7,1
9006368A,LOS ANGELES,1703,432,25.37,29,6,118,144,3,119,1,5
9006377A,LOS ANGELES,1101,312,28.34,27,7,74,114,4,73,1,5
9006380A,LOS ANGELES,1565,453,28.95,32,11,134,154,2,97,1,5
9006387A,LOS ANGELES,1543,397,25.73,21,5,115,159,2,78,5,1
9006388B,LOS ANGELES,966,341,35.3,20,12,76,129,1,86,5,4
9006390D,LOS ANGELES,1662,422,25.39,35,9,126,154,3,69,2,6
9006391A,LOS ANGELES,1161,397,34.19,23,7,114,147,3,86,3,2
9006398A,LOS ANGELES,1342,555,41.36,28,6,164,204,0,130,2,3
9006405A,LOS ANGELES,1290,198,15.35,26,12,63,47,1,46,0,0
9006410A,LOS ANGELES,1523,266,17.47,26,8,50,108,2,66,2,0
9006411A,LOS ANGELES,1766,351,19.88,33,9,74,133,1,90,3,1
9006419A,LOS ANGELES,1147,375,32.69,15,8,87,107,1,151,3,2
9006421A,LOS ANGELES,936,273,29.17,7,2,65,89,0,106,0,0
9006427A,LOS ANGELES,1534,291,18.97,42,3,80,96,3,60,2,0
9006428C,LOS ANGELES,1645,305,18.54,24,10,84,99,5,78,1,2
9006429C,LOS ANGELES,905,165,18.23,14,6,38,62,0,42,0,0
9006436A,LOS ANGELES,1555,324,20.84,20,8,71,109,3,99,1,3
9006438A,LOS ANGELES,1797,237,13.19,28,15,67,78,2,39,0,0
9006440A,LOS ANGELES,1143,222,19.42,15,9,61,73,1,54,1,0
9006441A,LOS ANGELES,1785,351,19.66,21,26,98,138,6,50,4,4
9006445A,LOS ANGELES,1837,384,20.9,38,13,83,132,1,100,1,3
9006447A,LOS ANGELES,1242,359,28.9,14,15,69,135,2,117,1,0
9006451A,LOS ANGELES,1337,295,22.06,23,3,53,96,7,96,2,0
9006452B,LOS ANGELES,1306,400,30.63,21,10,95,127,0,141,0,2
9006462A,LOS ANGELES,1106,166,15.01,24,14,40,62,0,18,2,2
9006463A,LOS ANGELES,1850,387,20.92,32,10,90,139,3,99,6,3
9006468A,LOS ANGELES,1635,466,28.5,22,7,97,171,1,152,5,5
9006471A,LOS ANGELES,1144,288,25.17,18,7,57,96,1,97,5,0
9006483A,LOS ANGELES,1336,376,28.14,24,8,85,122,0,128,0,5
9006487B,LOS ANGELES,1721,522,30.33,35,8,111,175,1,172,6,2
9006489B,LOS ANGELES,711,164,23.07,6,2,31,55,1,63,1,0
9006490A,LOS ANGELES,1425,368,25.82,19,6,64,138,2,127,0,2
9006492A,LOS ANGELES,1181,365,30.91,25,6,92,107,0,128,0,1
9006495A,LOS ANGELES,1250,381,30.48,22,1,112,128,1,107,1,0
9006496A,LOS ANGELES,1008,300,29.76,12,4,112,88,0,75,0,1
9006500A,LOS ANGELES,978,309,31.6,19,2,96,101,1,87,0,1
9006606B,LOS ANGELES,1121,324,28.9,21,7,67,102,2,110,1,2
9006611A,LOS ANGELES,1446,282,19.5,16,2,80,99,2,75,1,0
9006613A,LOS ANGELES,1488,407,27.35,32,1,98,148,3,112,2,1
9006615A,LOS ANGELES,992,268,27.02,16,6,60,106,1,69,2,0
9006618B,LOS ANGELES,1057,318,30.09,23,6,76,96,1,102,3,3
9006620A,LOS ANGELES,1620,395,24.38,19,11,112,115,2,119,3,2
9006623A,LOS ANGELES,1144,327,28.58,23,6,91,94,4,99,0,1
9006624A,LOS ANGELES,1273,307,24.12,16,4,71,117,0,89,0,2
9006625A,LOS ANGELES,1700,394,23.18,28,4,116,135,0,101,2,2
9006626A,LOS ANGELES,1364,302,22.14,25,4,75,105,3,74,1,2
9006627A,LOS ANGELES,952,260,27.31,10,3,69,83,2,77,0,4
9006632A,LOS ANGELES,1439,324,22.52,18,5,112,116,0,65,1,3
9006651A,LOS ANGELES,1566,344,21.97,22,6,76,132,1,87,1,2
9006652A,LOS ANGELES,890,259,29.1,11,6,79,102,0,51,0,0
9006656A,LOS ANGELES,1149,381,33.16,26,1,145,123,1,75,0,4
9006660A,LOS ANGELES,1548,519,33.53,33,4,163,176,1,131,0,3
9006666B,LOS ANGELES,1654,486,29.38,37,4,141,178,0,119,1,1
9006671A,LOS ANGELES,1512,486,32.14,28,4,194,141,0,109,0,0
9007016A,LOS ANGELES,1405,342,24.34,185,7,65,46,2,17,1,1
9007101,LOS ANGELES,808,126,15.59,13,4,25,55,2,21,2,0
9007131A,LOS ANGELES,1281,349,27.24,22,2,105,159,0,57,0,1
9007132A,LOS ANGELES,1252,304,24.28,21,0,96,132,1,49,0,2
9007166A,LOS ANGELES,1487,243,16.34,138,11,34,44,0,13,0,0
9007221A,LOS ANGELES,1449,268,18.5,130,0,71,43,1,17,2,0
9007226A,LOS ANGELES,1626,314,19.31,115,10,86,73,4,22,1,0
9007230A,LOS ANGELES,831,116,13.96,16,5,51,17,2,20,1,0
9007307A,LOS ANGELES,1157,379,32.76,10,2,50,185,2,116,4,2
9007313A,LOS ANGELES,1708,522,30.56,22,11,88,244,1,138,2,0
9007323A,LOS ANGELES,1680,448,26.67,25,7,67,174,1,151,0,3
9007333A,LOS ANGELES,888,195,21.96,6,4,34,87,0,58,2,0
9007349A,LOS ANGELES,1660,409,24.64,217,7,79,78,2,21,0,0
9007367C,LOS ANGELES,1418,468,33,45,8,189,117,0,99,1,2
9007377A,LOS ANGELES,1807,255,14.11,21,12,91,82,1,33,3,4
9007382B,LOS ANGELES,1167,278,23.82,41,10,94,70,3,56,1,0
9007385A,LOS ANGELES,955,194,20.31,26,8,75,56,1,19,2,1
9007388A,LOS ANGELES,1685,262,15.55,25,10,98,79,2,40,2,0
9007402B,LOS ANGELES,1053,338,32.1,27,4,115,100,0,84,1,0
9007542A,LOS ANGELES,1723,392,22.75,37,65,208,52,2,17,3,3
9007628A,LOS ANGELES,1681,458,27.25,30,11,123,165,4,103,5,5
9007674A,LOS ANGELES,1625,543,33.42,38,3,155,191,0,143,2,1
9007679A,LOS ANGELES,1420,478,33.66,21,5,173,137,3,126,0,0
9007693A,LOS ANGELES,1427,416,29.15,32,4,156,78,1,138,1,0
9007697A,LOS ANGELES,1366,428,31.33,25,3,151,101,0,138,1,1
9007735A,LOS ANGELES,1566,328,20.95,25,13,66,92,1,111,6,1
9007737A,LOS ANGELES,1625,320,19.69,22,21,58,122,2,80,0,2
9007744A,LOS ANGELES,1544,234,15.16,32,12,72,65,0,44,1,0
9007781B,LOS ANGELES,912,242,26.54,15,3,61,74,0,86,2,0
9007782B,LOS ANGELES,1175,240,20.43,14,3,49,111,1,47,3,2
9007785A,LOS ANGELES,1717,421,24.52,30,1,107,137,0,136,1,0
9007790A,LOS ANGELES,1667,396,23.76,23,11,81,146,3,121,3,2
9007794A,LOS ANGELES,1815,311,17.13,23,6,64,115,3,85,6,4
9007825A,LOS ANGELES,1284,395,30.76,26,3,102,143,1,100,2,5
9007833A,LOS ANGELES,896,268,29.91,19,5,79,89,1,74,0,0
9007838A,LOS ANGELES,1096,356,32.48,25,15,74,112,1,123,1,1
9007843A,LOS ANGELES,1323,303,22.9,29,10,82,104,2,68,0,2
9007847A,LOS ANGELES,1738,339,19.51,29,10,90,116,0,80,3,2
9007852B,LOS ANGELES,1656,242,14.61,39,8,53,79,2,56,2,0
9007864A,LOS ANGELES,2075,229,11.04,33,18,49,78,7,38,2,2
9007866A,LOS ANGELES,689,114,16.55,10,9,35,36,0,17,3,1
9007883A,LOS ANGELES,1504,306,20.35,14,8,98,112,0,65,2,1
9007884B,LOS ANGELES,1411,223,15.8,28,6,71,68,2,44,3,0
9007886A,LOS ANGELES,1738,326,18.76,28,13,97,119,2,62,0,0
9007888A,LOS ANGELES,1068,190,17.79,13,8,53,64,3,45,0,1
9007902A,LOS ANGELES,1292,256,19.81,24,12,64,102,3,38,4,2
9007909A,LOS ANGELES,1709,495,28.96,23,10,114,195,2,144,1,0
9007927A,LOS ANGELES,1528,496,32.46,30,4,107,178,0,156,3,7
9007935A,LOS ANGELES,1114,374,33.57,12,4,107,117,2,124,2,2
9007939A,LOS ANGELES,1606,432,26.9,28,5,134,131,0,113,3,4
9007947B,LOS ANGELES,620,99,15.97,12,2,24,24,0,35,0,0
9007947D,LOS ANGELES,964,188,19.5,20,7,53,63,1,37,2,0
9007954A,LOS ANGELES,1405,374,26.62,31,2,105,136,3,70,3,6
9007971A,LOS ANGELES,1261,396,31.4,27,5,130,116,0,110,1,3
9007985A,LOS ANGELES,1232,371,30.11,15,2,121,144,0,83,0,0
9008147A,LOS ANGELES,1125,220,19.56,69,6,43,66,2,28,1,0
9008296A,LOS ANGELES,1062,148,13.94,13,11,51,50,1,14,1,1
9000088B,LOS ANGELES,228,19,8.33,2,3,5,7,0,2,0,0
9001404B,LOS ANGELES,260,45,17.31,3,2,10,12,0,15,1,0
9000420F,LOS ANGELES,163,31,19.02,1,0,7,17,1,4,0,0
9000441A,LOS ANGELES,24,2,8.33,0,0,0,2,0,0,0,0
9001135A,LOS ANGELES,144,35,24.31,2,1,8,10,2,10,0,0
9001219C,LOS ANGELES,56,17,30.36,1,0,5,11,0,0,0,0
9001320B,LOS ANGELES,149,52,34.9,37,3,4,6,0,1,0,0
9002768A,LOS ANGELES,266,24,9.02,12,0,6,5,0,0,1,0
9002804B,LOS ANGELES,22,2,9.09,0,0,0,1,0,1,0,0
9002832A,LOS ANGELES,51,6,11.76,1,0,1,4,0,0,0,0
9002836A,LOS ANGELES,71,21,29.58,5,0,4,9,0,2,0,0
9002852A,LOS ANGELES,107,29,27.1,0,0,10,13,0,6,0,0
9002858A,LOS ANGELES,93,1,1.08,0,0,0,1,0,0,0,0
9005105B,LOS ANGELES,274,33,12.04,8,0,10,11,0,2,0,0
9005541D,LOS ANGELES,114,18,15.79,0,1,7,9,0,1,0,0
9006302B,LOS ANGELES,259,70,27.03,8,3,37,17,0,3,0,0
9006309A,LOS ANGELES,9,1,11.11,0,0,1,0,0,0,0,0
9006416C,LOS ANGELES,168,38,22.62,5,0,11,13,0,9,0,0
9007928C,LOS ANGELES,16,4,25,0,0,2,0,0,2,0,0
9007935D,LOS ANGELES,89,33,37.08,3,0,5,10,0,15,0,0
