number,name,registered_voters,ballots_cast,percentage_cast,lyons,villaraigosa,moore,miller,alarcon,aubrey_sr,darian,crisell,wyatt,hertzberg,hahn,parks
9002136A,LOS ANGELES,772,210,27.2,1,46,1,0,1,1,0,0,0,1,23,130
9002137A,LOS ANGELES,752,155,20.61,1,41,0,0,2,1,0,0,0,1,13,88
9002140A,LOS ANGELES,783,187,23.88,2,55,0,0,2,1,0,0,0,2,15,104
9002143A,LOS ANGELES,801,245,30.59,0,47,1,0,1,0,1,0,0,8,23,158
9002144A,LOS ANGELES,708,185,26.13,0,39,1,1,1,2,0,0,0,1,33,107
9002145A,LOS ANGELES,693,139,20.06,1,35,2,0,0,0,0,0,0,7,14,77
9002147A,LOS ANGELES,873,217,24.86,1,49,0,0,3,2,0,0,0,2,28,128
9002148A,LOS ANGELES,1076,250,23.23,1,60,0,0,2,0,1,0,0,1,19,158
9002150A,LOS ANGELES,794,166,20.91,0,32,0,0,0,1,0,0,0,2,24,103
9002153A,LOS ANGELES,713,129,18.09,2,41,0,0,1,0,0,0,0,0,18,59
9002156A,LOS ANGELES,758,172,22.69,0,61,0,0,5,0,0,0,0,0,22,76
9002157A,LOS ANGELES,890,176,19.78,0,78,2,0,3,1,0,0,0,1,21,60
9002161A,LOS ANGELES,920,216,23.48,2,41,1,0,2,2,0,0,1,3,33,125
9002162A,LOS ANGELES,728,150,20.6,1,41,0,0,1,0,0,0,0,1,17,83
9002163A,LOS ANGELES,769,157,20.42,1,31,4,0,0,1,0,1,0,2,17,96
9002165A,LOS ANGELES,845,213,25.21,2,45,2,0,0,0,0,0,0,2,28,127
9002167A,LOS ANGELES,1219,235,19.28,0,54,3,0,3,2,0,0,0,2,34,127
9002169A,LOS ANGELES,737,150,20.35,0,105,2,0,2,0,0,0,0,10,20,4
9002177A,LOS ANGELES,764,167,21.86,0,25,1,0,2,1,0,0,0,3,22,107
9002178A,LOS ANGELES,675,199,29.48,0,28,1,0,0,1,0,0,0,0,21,143
9002179A,LOS ANGELES,751,207,27.56,0,28,2,0,2,1,0,0,0,2,36,134
9002180A,LOS ANGELES,906,301,33.22,1,73,51,0,9,1,0,0,0,62,81,22
9002181A,LOS ANGELES,1280,166,12.97,3,42,2,0,3,1,0,1,0,9,22,81
9002183A,LOS ANGELES,1106,243,21.97,0,64,11,2,4,0,0,0,0,27,40,94
9002185A,LOS ANGELES,570,187,32.81,0,71,23,0,4,0,3,0,0,42,36,7
9002186A,LOS ANGELES,736,184,25,0,78,18,0,3,0,0,0,0,38,34,11
9002189A,LOS ANGELES,920,309,33.59,0,104,30,0,5,0,0,0,1,80,59,29
9002194A,LOS ANGELES,782,176,22.51,1,66,14,1,4,0,1,0,1,28,38,21
9002199A,LOS ANGELES,897,121,13.49,0,44,5,1,3,0,1,0,1,12,21,31
9002208A,LOS ANGELES,1256,306,24.36,1,35,2,0,2,0,0,0,0,4,54,204
9002211A,LOS ANGELES,750,189,25.2,1,36,2,0,0,1,0,0,0,2,30,109
9002212A,LOS ANGELES,696,223,32.04,0,29,1,0,0,0,0,0,0,4,39,146
9002214A,LOS ANGELES,1236,380,30.74,0,49,1,1,0,0,0,0,0,5,56,244
9002215A,LOS ANGELES,691,166,24.02,0,33,1,0,1,0,0,0,0,4,21,98
9002219A,LOS ANGELES,670,173,25.82,1,19,1,0,2,0,0,0,0,4,17,126
9002223A,LOS ANGELES,791,121,15.3,1,45,3,0,3,0,0,0,0,39,24,5
9002225A,LOS ANGELES,868,104,11.98,1,40,5,0,2,0,0,0,0,31,22,2
9002227A,LOS ANGELES,1070,167,15.61,0,50,5,0,9,1,0,0,0,56,37,7
9002232A,LOS ANGELES,1126,113,10.04,0,45,2,1,2,0,0,1,1,30,25,4
9002234A,LOS ANGELES,1029,119,11.56,1,56,1,1,4,0,1,0,1,20,25,7
9002237A,LOS ANGELES,821,140,17.05,2,29,8,1,5,1,0,1,0,36,34,10
9002238A,LOS ANGELES,717,148,20.64,0,53,10,0,4,0,0,0,0,44,32,3
9002239A,LOS ANGELES,1068,211,19.76,0,73,10,0,3,0,0,0,1,76,43,3
9002247A,LOS ANGELES,835,136,16.29,0,54,6,1,6,0,0,0,0,34,22,12
9002250A,LOS ANGELES,1080,140,12.96,2,51,7,0,10,0,0,0,0,22,32,15
9002252A,LOS ANGELES,1004,174,17.33,1,64,3,1,3,0,0,0,1,35,50,13
9002262A,LOS ANGELES,869,126,14.5,0,49,0,1,5,0,1,0,0,13,40,16
9002264A,LOS ANGELES,667,129,19.34,0,29,5,0,1,0,0,0,0,40,36,13
9002265A,LOS ANGELES,907,189,20.84,1,56,7,0,3,0,0,0,0,42,60,16
9002270A,LOS ANGELES,903,130,14.4,0,36,7,0,2,0,0,0,0,31,42,7
9002271A,LOS ANGELES,817,151,18.48,0,53,7,0,4,0,0,0,0,40,37,7
9002272A,LOS ANGELES,796,128,16.08,1,53,6,1,3,0,0,0,0,31,25,7
9002273A,LOS ANGELES,916,193,21.07,0,55,6,3,6,0,0,0,0,46,58,9
9002279A,LOS ANGELES,752,189,25.13,1,69,7,0,2,0,0,0,0,63,36,5
9002280A,LOS ANGELES,982,171,17.41,0,55,7,1,4,1,0,0,0,47,45,8
9002283A,LOS ANGELES,690,134,19.42,0,54,0,0,1,0,0,0,0,40,23,15
9002285B,LOS ANGELES,969,296,30.55,0,78,13,2,2,0,0,0,0,116,71,12
9002297A,LOS ANGELES,1306,330,25.27,1,113,0,1,9,0,0,0,0,24,71,105
9002298A,LOS ANGELES,842,200,23.75,3,54,3,0,4,0,0,0,0,17,28,89
9002302A,LOS ANGELES,919,153,16.65,0,46,0,0,4,1,0,0,0,6,24,66
9002303A,LOS ANGELES,717,197,27.48,0,69,3,0,7,0,0,0,0,17,29,67
9002306A,LOS ANGELES,1219,282,23.13,0,73,3,2,5,1,0,0,0,12,59,124
9002316A,LOS ANGELES,978,230,23.52,2,76,2,0,7,0,0,0,0,7,45,84
9002322A,LOS ANGELES,750,184,24.53,3,95,0,1,2,0,0,0,0,3,19,53
9002323A,LOS ANGELES,911,191,20.97,0,60,0,0,2,0,0,0,0,6,32,89
9002329A,LOS ANGELES,773,176,22.77,0,56,2,1,3,0,0,0,0,1,23,87
9002330A,LOS ANGELES,806,219,27.17,0,70,2,1,4,1,0,0,0,5,27,101
9002333A,LOS ANGELES,679,243,35.79,0,63,3,0,6,0,0,0,0,11,50,106
9002334A,LOS ANGELES,750,322,42.93,0,81,0,0,2,0,0,0,0,15,52,169
9002337A,LOS ANGELES,819,191,23.32,1,66,1,0,6,1,0,0,0,0,24,84
9002339A,LOS ANGELES,749,164,21.9,1,61,2,0,4,0,0,0,0,3,26,63
9002340A,LOS ANGELES,752,216,28.72,1,81,1,0,2,0,0,0,0,4,14,107
9002342A,LOS ANGELES,734,179,24.39,1,97,2,0,5,0,1,0,0,4,16,48
9002343A,LOS ANGELES,810,162,20,0,62,3,0,2,2,0,0,0,3,26,60
9002345A,LOS ANGELES,842,170,20.19,0,96,1,0,1,0,0,0,0,5,16,44
9002348A,LOS ANGELES,1017,207,20.35,3,106,2,1,0,0,0,0,0,2,24,58
9002356A,LOS ANGELES,1137,417,36.68,0,119,11,0,5,2,0,0,0,27,69,181
9002357A,LOS ANGELES,1352,301,22.26,0,114,2,0,4,1,1,0,0,10,48,117
9002358A,LOS ANGELES,819,245,29.91,0,65,12,2,3,1,0,0,0,81,66,8
9002362A,LOS ANGELES,1257,276,21.96,2,101,8,0,9,1,1,0,0,46,59,46
9002363A,LOS ANGELES,945,136,14.39,0,59,1,0,4,0,0,0,0,8,30,28
9002369A,LOS ANGELES,707,221,31.26,2,65,3,0,3,1,0,0,0,85,55,6
9002370A,LOS ANGELES,943,166,17.6,0,67,8,1,3,0,0,0,0,26,32,28
9002373A,LOS ANGELES,1193,159,13.33,1,76,3,0,4,0,0,0,0,19,32,23
9002377A,LOS ANGELES,768,144,18.75,3,71,8,2,7,0,1,1,0,20,21,10
9002378A,LOS ANGELES,931,166,17.83,1,68,5,0,2,1,0,1,1,21,47,17
9002388A,LOS ANGELES,937,91,9.71,0,44,0,0,6,0,0,0,0,12,24,4
9002389A,LOS ANGELES,741,157,21.19,0,75,5,1,3,0,0,0,0,27,30,14
9002392A,LOS ANGELES,635,120,18.9,2,45,9,1,3,0,1,0,0,30,21,6
9002393A,LOS ANGELES,806,163,20.22,1,71,3,1,3,0,0,0,0,42,34,6
9002394A,LOS ANGELES,684,113,16.52,0,47,5,0,5,0,0,0,1,16,28,10
9002395A,LOS ANGELES,1223,356,29.11,0,118,23,0,13,1,0,0,0,84,74,36
9002397A,LOS ANGELES,797,171,21.46,0,78,7,0,7,0,0,0,0,23,46,8
9002401A,LOS ANGELES,1008,231,22.92,1,102,13,0,7,0,0,1,0,25,51,24
9002404A,LOS ANGELES,927,166,17.91,0,91,7,0,4,0,0,0,0,18,34,8
9002405A,LOS ANGELES,656,129,19.66,0,45,8,0,3,0,0,2,0,18,39,11
9002409A,LOS ANGELES,1048,282,26.91,1,107,7,2,7,1,1,0,2,42,83,19
9002415A,LOS ANGELES,815,215,26.38,0,67,9,0,9,0,0,0,0,60,47,17
9002417A,LOS ANGELES,681,168,24.67,0,37,16,0,1,0,1,0,1,66,33,10
9002418A,LOS ANGELES,741,154,20.78,2,40,17,0,5,0,1,0,0,37,36,14
9002421A,LOS ANGELES,888,197,22.18,1,47,14,0,6,0,0,0,0,55,52,17
9002423A,LOS ANGELES,716,118,16.48,0,30,11,0,3,0,0,0,2,33,24,14
9002429A,LOS ANGELES,664,214,32.23,0,64,10,0,7,0,2,0,1,53,59,16
9002430A,LOS ANGELES,1153,70,6.07,0,32,2,1,10,0,1,0,1,8,9,6
9002432A,LOS ANGELES,814,287,35.26,1,50,23,0,5,1,0,0,0,101,74,30
9002433A,LOS ANGELES,934,319,34.15,0,82,31,0,8,0,1,0,1,94,77,20
9002438A,LOS ANGELES,796,259,32.54,0,65,18,0,4,0,0,0,0,66,92,12
9002444A,LOS ANGELES,765,232,30.33,1,66,19,1,3,1,0,0,2,52,62,20
9002451A,LOS ANGELES,877,113,12.88,1,62,0,0,1,0,0,0,0,3,7,35
9002454A,LOS ANGELES,835,122,14.61,0,54,0,1,1,0,0,0,0,1,11,50
9002456A,LOS ANGELES,1289,239,18.54,1,99,0,2,2,3,1,0,0,1,36,86
9002459A,LOS ANGELES,668,174,26.05,1,63,0,0,6,1,0,1,0,3,23,70
9002461A,LOS ANGELES,667,191,28.64,0,66,1,2,2,0,0,0,0,1,28,82
9002466A,LOS ANGELES,1267,299,23.6,0,88,1,0,1,4,0,0,0,5,37,145
9002471A,LOS ANGELES,792,176,22.22,1,49,0,0,1,1,0,0,0,3,24,87
9002472A,LOS ANGELES,659,158,23.98,0,71,0,0,3,2,0,0,0,1,20,57
9002474A,LOS ANGELES,1098,237,21.58,1,103,2,0,2,1,0,0,0,5,25,91
9002481A,LOS ANGELES,1271,352,27.69,1,98,1,0,1,0,0,0,0,6,47,178
9002482A,LOS ANGELES,652,169,25.92,1,55,0,0,0,0,0,0,0,2,23,81
9002484A,LOS ANGELES,845,235,27.81,0,66,3,0,3,1,0,0,0,0,46,112
9002485A,LOS ANGELES,1215,224,18.44,0,79,0,1,1,0,0,0,0,3,27,103
9002489A,LOS ANGELES,730,165,22.6,0,27,1,0,1,1,0,0,0,4,18,108
9002491A,LOS ANGELES,793,122,15.38,3,42,1,0,2,0,0,0,0,1,10,57
9002492A,LOS ANGELES,868,249,28.69,0,32,1,1,1,0,0,1,0,5,41,152
9002494A,LOS ANGELES,680,139,20.44,0,58,0,0,2,0,0,0,0,0,13,53
9002496A,LOS ANGELES,1203,313,26.02,0,30,3,0,0,3,0,0,0,4,39,219
9002499A,LOS ANGELES,688,222,32.27,0,34,0,0,4,3,0,0,0,4,30,141
9002500A,LOS ANGELES,712,188,26.4,0,19,0,0,0,4,0,0,0,4,29,126
9002502A,LOS ANGELES,798,248,31.08,0,29,5,0,2,0,0,0,0,2,38,167
9002503A,LOS ANGELES,733,235,32.06,0,35,1,1,0,0,0,0,0,3,37,150
9002504A,LOS ANGELES,753,184,24.44,0,15,1,0,0,0,0,0,0,1,28,134
9002505A,LOS ANGELES,661,142,21.48,0,23,1,0,2,1,0,0,0,0,22,85
9002507A,LOS ANGELES,723,191,26.42,0,22,1,0,1,1,0,0,0,2,25,132
9002512B,LOS ANGELES,889,190,21.37,0,34,1,0,1,0,0,0,0,1,34,117
9002520A,LOS ANGELES,934,158,16.92,2,38,0,0,1,0,0,0,0,5,28,77
9002521A,LOS ANGELES,933,199,21.33,2,65,0,0,2,0,0,0,1,3,34,60
9002523A,LOS ANGELES,767,145,18.9,0,38,0,0,1,0,0,0,0,1,19,76
9002525A,LOS ANGELES,1192,232,19.46,0,72,1,1,2,4,0,0,0,2,25,119
9002529A,LOS ANGELES,773,151,19.53,0,43,1,1,2,0,0,0,0,4,12,84
9002531B,LOS ANGELES,655,105,16.03,0,26,1,0,0,2,0,0,0,3,13,56
9002534A,LOS ANGELES,1212,156,12.87,1,58,0,0,0,0,0,0,0,1,25,62
9002537A,LOS ANGELES,1183,175,14.79,0,70,1,1,1,1,0,0,0,2,28,64
9002540A,LOS ANGELES,688,51,7.41,0,12,0,1,2,0,0,0,0,0,11,22
9002542A,LOS ANGELES,614,74,12.05,0,26,1,0,0,0,0,0,0,2,21,22
9002544A,LOS ANGELES,875,129,14.74,2,24,0,0,2,0,0,0,0,1,34,57
9002549A,LOS ANGELES,916,155,16.92,0,81,1,2,1,2,0,0,0,0,26,34
9002551A,LOS ANGELES,831,52,6.26,0,15,1,0,1,1,0,0,0,0,11,21
9002555A,LOS ANGELES,801,132,16.48,1,44,0,0,0,0,0,0,0,0,24,57
9002556A,LOS ANGELES,799,246,30.79,0,46,2,0,1,0,0,0,0,7,49,134
9002558A,LOS ANGELES,1174,195,16.61,0,53,1,0,2,1,0,0,0,2,31,98
9002562A,LOS ANGELES,722,263,36.43,0,75,18,0,8,0,0,0,1,86,53,19
9002566A,LOS ANGELES,786,105,13.36,0,38,0,0,3,0,1,0,0,0,13,44
9002568A,LOS ANGELES,1058,173,16.35,1,47,0,1,1,3,0,0,0,3,20,89
9002572B,LOS ANGELES,412,84,20.39,0,9,1,1,0,0,0,0,0,3,21,40
9002580A,LOS ANGELES,464,115,24.78,0,46,6,1,1,0,0,0,0,12,33,13
9002583A,LOS ANGELES,707,95,13.44,0,30,0,0,0,1,0,0,0,0,14,45
9002584A,LOS ANGELES,636,132,20.75,1,32,0,1,1,2,0,0,0,3,19,69
9002587A,LOS ANGELES,706,156,22.1,0,43,0,0,2,1,0,0,0,1,28,75
9002588A,LOS ANGELES,794,155,19.52,2,28,3,2,3,1,0,0,0,1,34,76
9002593A,LOS ANGELES,819,154,18.8,0,68,2,0,2,0,0,0,0,8,47,23
9002594A,LOS ANGELES,1093,187,17.11,1,61,0,1,7,0,0,1,0,15,64,32
9002596B,LOS ANGELES,544,101,18.57,0,27,0,0,3,0,0,0,0,2,29,35
9002597A,LOS ANGELES,721,143,19.83,3,52,3,1,1,1,0,0,0,5,51,24
9002616A,LOS ANGELES,853,245,28.72,0,105,5,0,8,2,0,0,0,8,97,16
9002618A,LOS ANGELES,1153,237,20.56,2,116,3,0,5,0,0,0,0,9,70,17
9002620A,LOS ANGELES,975,179,18.36,0,90,2,0,1,0,0,0,0,9,60,8
9002621A,LOS ANGELES,1006,155,15.41,1,73,4,1,3,0,0,0,0,7,57,6
9002628A,LOS ANGELES,935,162,17.33,2,96,4,2,6,0,0,0,0,4,35,7
9002630A,LOS ANGELES,709,113,15.94,0,68,0,0,1,0,0,0,0,5,35,4
9002632A,LOS ANGELES,819,205,25.03,0,98,2,0,2,0,0,0,0,11,81,7
9002633A,LOS ANGELES,950,198,20.84,4,121,1,0,2,0,0,0,0,6,46,6
9002636A,LOS ANGELES,1011,258,25.52,2,149,4,0,2,1,0,0,0,13,60,12
9002650A,LOS ANGELES,852,204,23.94,1,65,2,1,2,1,0,0,0,3,106,15
9002657A,LOS ANGELES,737,142,19.27,0,33,0,0,2,1,0,0,0,8,86,8
9002662A,LOS ANGELES,1215,234,19.26,1,74,4,0,5,0,1,0,0,12,111,21
9002668A,LOS ANGELES,889,179,20.13,1,36,6,0,1,0,1,0,1,13,100,15
9002669A,LOS ANGELES,871,177,20.32,3,51,4,0,6,0,0,0,0,8,94,11
9002675A,LOS ANGELES,847,181,21.37,1,21,1,0,5,0,0,0,0,13,124,13
9002681A,LOS ANGELES,1095,297,27.12,1,25,10,0,4,0,0,0,0,23,212,15
9002697A,LOS ANGELES,1116,342,30.65,0,21,6,0,6,0,0,0,0,28,265,15
9002698A,LOS ANGELES,599,195,32.55,1,10,5,0,1,0,0,0,0,18,150,5
9002709A,LOS ANGELES,1357,280,20.63,2,173,1,0,14,0,0,0,1,18,49,6
9002714A,LOS ANGELES,978,230,23.52,1,145,4,0,18,2,0,0,0,9,34,17
9002719A,LOS ANGELES,880,250,28.41,4,182,0,0,20,0,0,0,0,5,20,6
9002737A,LOS ANGELES,1293,322,24.9,0,72,25,2,10,0,0,0,2,106,71,31
9002741A,LOS ANGELES,1164,187,16.07,2,60,9,0,8,0,0,0,1,50,54,2
9002745A,LOS ANGELES,932,200,21.46,1,88,4,1,5,0,0,1,0,36,52,10
9002754A,LOS ANGELES,1050,170,16.19,1,92,0,0,9,1,0,0,2,19,32,8
9002766A,LOS ANGELES,937,174,18.57,0,55,5,1,7,1,0,0,0,56,36,9
9002774A,LOS ANGELES,1371,305,22.25,1,160,3,0,15,0,0,0,0,47,62,13
9002780A,LOS ANGELES,1086,263,24.22,2,156,4,1,7,0,0,0,0,26,44,22
9002786A,LOS ANGELES,822,110,13.38,0,54,3,0,3,1,0,0,0,15,28,4
9002809A,LOS ANGELES,1098,291,26.5,0,176,8,0,12,1,0,0,0,26,38,21
9002813A,LOS ANGELES,885,299,33.79,1,223,6,0,21,0,0,0,0,14,27,4
9002824A,LOS ANGELES,1087,255,23.46,2,155,3,0,37,1,0,0,0,20,27,9
9002828A,LOS ANGELES,926,223,24.08,1,37,8,1,5,0,0,0,0,116,39,15
9002838A,LOS ANGELES,989,203,20.53,1,69,6,1,6,0,0,0,0,56,38,19
9002863A,LOS ANGELES,796,140,17.59,0,73,3,0,4,0,0,0,1,31,23,4
9002866A,LOS ANGELES,735,94,12.79,0,31,3,0,2,0,0,0,0,25,26,6
9002873A,LOS ANGELES,930,189,20.32,1,58,8,0,5,0,1,0,0,65,32,11
9002878A,LOS ANGELES,746,156,20.91,1,29,8,0,2,0,0,0,0,52,47,16
9002881A,LOS ANGELES,772,202,26.17,2,142,5,0,8,0,0,0,0,14,18,6
9002883A,LOS ANGELES,976,85,8.71,1,17,5,0,2,0,0,0,0,12,37,9
9002890A,LOS ANGELES,978,173,17.69,0,57,7,0,2,3,0,0,1,34,43,24
9002891A,LOS ANGELES,828,115,13.89,0,52,2,2,7,2,0,0,0,15,23,11
9002899A,LOS ANGELES,885,105,11.86,0,28,3,0,0,0,0,0,0,49,19,6
9002900A,LOS ANGELES,742,119,16.04,0,18,1,1,1,0,0,0,0,70,22,3
9002901A,LOS ANGELES,1303,189,14.5,1,65,4,0,3,0,0,0,0,56,46,12
9002908A,LOS ANGELES,778,152,19.54,0,16,0,0,1,0,1,0,0,6,19,104
9002910A,LOS ANGELES,1332,259,19.44,0,72,4,1,6,1,0,0,0,10,53,104
9002913A,LOS ANGELES,821,194,23.63,2,86,10,0,5,0,0,0,0,31,42,12
9002917A,LOS ANGELES,768,240,31.25,1,85,13,0,4,0,0,0,1,57,67,7
9002921A,LOS ANGELES,771,169,21.92,1,75,5,0,3,0,0,0,0,44,33,8
9002927A,LOS ANGELES,763,182,23.85,1,44,3,0,4,1,0,0,0,3,19,100
9002929A,LOS ANGELES,475,98,20.63,1,40,0,0,1,1,0,1,0,0,12,37
9002938A,LOS ANGELES,897,180,20.07,0,34,15,0,6,0,1,0,0,72,42,7
9002952A,LOS ANGELES,1005,196,19.5,2,108,2,0,1,0,0,1,0,6,54,16
9002954A,LOS ANGELES,786,121,15.39,0,48,4,0,1,0,0,0,0,21,36,10
9002968A,LOS ANGELES,876,236,26.94,0,51,11,0,4,0,0,0,0,119,32,16
9002969A,LOS ANGELES,848,258,30.42,1,57,11,0,14,0,1,0,1,99,52,18
9002983A,LOS ANGELES,1202,218,18.14,1,87,9,0,20,1,0,0,1,27,43,20
9002988A,LOS ANGELES,993,180,18.13,2,80,2,0,28,0,1,0,1,8,28,14
9003029A,LOS ANGELES,1296,202,15.59,0,56,0,1,2,0,0,0,0,0,27,110
9003036A,LOS ANGELES,1052,244,23.19,1,71,13,0,11,0,0,0,1,49,79,18
9003050A,LOS ANGELES,820,217,26.46,0,62,0,0,0,0,0,0,0,1,26,123
9003055A,LOS ANGELES,710,200,28.17,0,42,9,0,5,0,0,0,1,84,42,15
9003072A,LOS ANGELES,918,194,21.13,0,56,7,0,8,0,0,0,0,48,48,22
9003077A,LOS ANGELES,533,154,28.89,1,47,3,0,1,0,0,0,0,43,41,7
9003088A,LOS ANGELES,948,241,25.42,0,46,19,1,18,0,2,0,0,83,43,22
9003122A,LOS ANGELES,1149,284,24.72,0,35,10,0,4,0,0,0,0,183,38,12
9003128A,LOS ANGELES,695,199,28.63,0,38,13,0,6,0,0,0,1,86,38,15
9003161A,LOS ANGELES,687,164,23.87,0,48,7,0,7,0,0,0,0,46,37,16
9003168A,LOS ANGELES,788,203,25.76,1,103,3,0,11,0,0,0,0,18,51,13
9003181A,LOS ANGELES,851,222,26.09,0,53,9,0,2,0,0,0,0,91,58,8
9003184B,LOS ANGELES,813,159,19.56,0,64,3,0,8,0,0,0,0,11,46,24
9003185A,LOS ANGELES,1141,226,19.81,1,72,3,1,4,0,1,0,0,38,82,21
9003197A,LOS ANGELES,890,170,19.1,0,47,8,0,0,0,0,0,0,67,32,14
9003201A,LOS ANGELES,843,158,18.74,2,93,4,0,6,0,0,0,0,20,21,10
9003202A,LOS ANGELES,769,193,25.1,1,106,4,0,8,0,1,0,0,30,26,15
9003210A,LOS ANGELES,1118,27,2.42,1,14,0,0,0,0,0,0,0,6,4,2
9003218A,LOS ANGELES,832,190,22.84,0,50,10,0,3,0,0,0,0,84,20,21
9003228A,LOS ANGELES,908,121,13.33,1,25,4,0,4,0,0,0,0,57,22,7
9003229A,LOS ANGELES,817,222,27.17,0,44,3,0,1,0,0,1,0,8,46,114
9003235A,LOS ANGELES,1194,210,17.59,1,111,3,1,9,0,0,0,0,21,23,36
9003238A,LOS ANGELES,696,115,16.52,0,27,1,0,6,0,0,0,1,53,20,6
9003240A,LOS ANGELES,753,183,24.3,0,43,3,0,1,1,1,0,0,2,22,107
9003280A,LOS ANGELES,1084,264,24.35,1,95,8,0,17,0,0,1,0,24,85,28
9003309A,LOS ANGELES,780,245,31.41,4,184,1,0,14,0,0,3,0,1,23,6
9003351A,LOS ANGELES,805,136,16.89,0,31,5,0,1,0,0,0,0,50,34,7
9003368A,LOS ANGELES,839,287,34.21,0,95,14,1,5,0,0,1,1,74,63,31
9003374A,LOS ANGELES,837,145,17.32,2,38,5,1,6,0,0,1,0,42,31,15
9003405A,LOS ANGELES,901,177,19.64,2,99,1,0,9,0,0,0,0,8,43,8
9003406A,LOS ANGELES,853,194,22.74,1,69,12,1,7,0,0,0,0,31,59,11
9003413A,LOS ANGELES,1071,313,29.23,0,64,21,0,9,0,0,1,1,140,54,21
9003417A,LOS ANGELES,1170,212,18.12,1,65,3,1,7,2,0,1,0,8,107,12
9003431A,LOS ANGELES,1296,291,22.45,1,75,11,0,4,0,0,0,0,121,59,14
9003447A,LOS ANGELES,697,66,9.47,0,21,0,0,0,0,0,0,0,1,16,21
9003448A,LOS ANGELES,825,84,10.18,1,21,3,0,5,0,0,0,0,17,29,5
9003454A,LOS ANGELES,1009,145,14.37,0,27,6,0,5,0,0,0,0,73,25,7
9003458B,LOS ANGELES,936,175,18.7,1,65,3,0,5,1,0,0,1,7,70,10
9003465A,LOS ANGELES,651,160,24.58,1,34,13,0,2,0,0,0,0,72,32,5
9003466A,LOS ANGELES,591,145,24.53,1,33,13,0,5,0,0,0,0,57,24,9
9003518A,LOS ANGELES,1193,259,21.71,3,174,3,0,20,0,0,0,0,8,24,16
9003520A,LOS ANGELES,918,155,16.88,0,81,3,0,1,0,0,0,0,10,42,12
9003600A,LOS ANGELES,759,174,22.92,1,34,9,0,6,0,0,0,1,54,35,29
9003606A,LOS ANGELES,867,227,26.18,2,79,7,4,21,0,0,0,0,45,39,29
9003613A,LOS ANGELES,1026,230,22.42,1,38,15,0,12,0,0,0,0,96,41,24
9003614A,LOS ANGELES,809,248,30.66,0,54,9,2,15,0,0,0,0,82,63,20
9003624A,LOS ANGELES,658,154,23.4,0,32,7,1,5,0,0,0,0,64,29,16
9003626A,LOS ANGELES,887,178,20.07,0,34,21,0,11,0,0,0,1,68,32,7
9003663A,LOS ANGELES,992,206,20.77,0,109,2,1,3,0,0,0,0,6,71,10
9003674A,LOS ANGELES,1012,163,16.11,1,81,3,1,7,2,0,0,0,13,31,20
9003681A,LOS ANGELES,1168,204,17.47,0,46,8,0,7,0,0,0,1,82,36,16
9003683A,LOS ANGELES,883,164,18.57,0,39,9,1,1,0,0,0,0,69,28,13
9003732A,LOS ANGELES,892,100,11.21,1,27,6,1,3,0,0,0,1,30,25,5
9003741A,LOS ANGELES,802,189,23.57,1,50,10,0,4,0,0,0,0,70,41,13
9003742A,LOS ANGELES,597,91,15.24,0,62,0,1,4,0,0,0,0,0,14,7
9003751A,LOS ANGELES,1105,263,23.8,0,27,8,0,4,0,0,0,0,19,185,16
9003763A,LOS ANGELES,1320,220,16.67,2,127,1,0,5,1,0,0,0,14,44,21
9003770A,LOS ANGELES,770,105,13.64,1,31,12,0,5,0,0,0,0,29,16,10
9003814A,LOS ANGELES,620,122,19.68,0,51,1,1,3,0,0,0,0,5,37,19
9003866A,LOS ANGELES,807,171,21.19,0,38,1,1,4,1,0,0,0,1,22,96
9003886A,LOS ANGELES,1479,145,9.8,5,40,2,2,8,3,1,1,0,12,31,35
9003891A,LOS ANGELES,861,159,18.47,1,33,6,0,2,0,0,0,0,6,84,23
9003899A,LOS ANGELES,1278,182,14.24,2,66,1,0,8,0,0,0,1,12,50,39
9003922A,LOS ANGELES,1308,149,11.39,2,23,3,1,5,5,1,0,0,10,33,57
9003930A,LOS ANGELES,720,136,18.89,2,63,2,0,4,0,0,0,0,3,45,9
9003933B,LOS ANGELES,662,133,20.09,0,71,4,0,3,0,0,0,0,11,36,7
9003937A,LOS ANGELES,810,293,36.17,1,179,11,0,10,0,0,0,0,37,40,15
9003939A,LOS ANGELES,745,147,19.73,0,94,2,0,8,0,0,0,1,11,19,7
9003945B,LOS ANGELES,916,151,16.48,2,34,0,0,5,0,0,1,0,2,91,9
9003951J,LOS ANGELES,799,130,16.27,1,64,0,0,2,0,0,0,0,8,32,14
9003952B,LOS ANGELES,1252,340,27.16,3,214,5,1,4,1,0,2,0,16,64,15
9003958A,LOS ANGELES,970,183,18.87,0,66,4,0,5,0,0,0,0,27,46,31
9003966A,LOS ANGELES,881,217,24.63,1,133,1,0,7,0,0,0,0,5,44,10
9003969A,LOS ANGELES,779,176,22.59,0,72,2,0,2,2,0,0,0,1,16,73
9003981A,LOS ANGELES,727,150,20.63,0,49,8,0,3,0,0,0,0,40,39,11
9003982A,LOS ANGELES,1180,204,17.29,2,84,5,0,7,0,2,0,2,32,53,17
9003983A,LOS ANGELES,459,100,21.79,0,51,2,0,4,0,0,0,0,20,14,9
9003984A,LOS ANGELES,1335,316,23.67,3,166,4,1,11,0,0,1,1,35,69,20
9003985A,LOS ANGELES,874,203,23.23,2,128,0,0,12,0,0,0,0,11,39,8
