number,name,registered_voters,ballots_cast,percentage_cast,alvarez,turner,moore,jennerjahn,harris,hernandez,darian,villaraigosa,saltsburg,rubin
9002540A,LOS ANGELES,1388,66,4.76,1,7,3,1,1,0,0,47,1,5
9002542A,LOS ANGELES,538,58,10.78,0,5,7,0,0,0,0,40,2,0
9002544A,LOS ANGELES,1487,98,6.59,3,7,11,0,0,0,0,72,2,0
9002549A,LOS ANGELES,1026,88,8.58,2,2,14,1,1,0,0,64,0,1
9002556A,LOS ANGELES,1579,286,18.11,3,29,51,2,3,7,2,163,4,9
9002558A,LOS ANGELES,1413,148,10.47,3,16,15,1,3,1,3,90,2,7
9002566A,LOS ANGELES,911,43,4.72,2,5,5,1,2,0,0,27,0,0
9002567B,LOS ANGELES,949,101,10.64,1,12,14,0,0,2,1,58,2,7
9002568A,LOS ANGELES,1335,115,8.61,3,11,9,0,1,9,0,75,2,3
9002572A,LOS ANGELES,881,131,14.87,2,8,22,1,2,1,0,84,0,6
9002572B,LOS ANGELES,467,45,9.64,2,3,7,1,0,0,2,23,1,2
9002583A,LOS ANGELES,1383,145,10.48,3,14,12,0,4,0,1,97,6,5
9002584B,LOS ANGELES,749,63,8.41,5,4,6,1,2,2,0,38,0,2
9002588C,LOS ANGELES,1173,119,10.14,1,13,19,1,3,1,1,72,0,5
9002594A,LOS ANGELES,1577,243,15.41,3,14,43,2,4,3,4,156,0,6
9002616A,LOS ANGELES,926,146,15.77,4,10,20,1,1,7,4,81,11,3
9002618A,LOS ANGELES,1315,198,15.06,5,10,16,3,1,4,3,143,3,5
9002621A,LOS ANGELES,1528,214,14.01,3,4,33,0,1,7,3,150,1,7
9002632B,LOS ANGELES,899,148,16.46,5,11,35,1,1,1,5,87,1,0
9002633A,LOS ANGELES,1613,224,13.89,1,3,3,1,0,5,2,199,5,1
9002636A,LOS ANGELES,940,149,15.85,0,5,9,0,0,5,1,121,3,0
9002650A,LOS ANGELES,1072,165,15.39,2,14,23,1,2,4,4,103,4,1
9002657A,LOS ANGELES,857,122,14.24,0,14,15,1,3,5,2,64,4,5
9002662A,LOS ANGELES,1291,188,14.56,2,15,31,6,0,2,2,116,6,2
9002668A,LOS ANGELES,1464,269,18.37,3,30,77,2,3,5,8,118,11,5
9002669A,LOS ANGELES,1498,208,13.89,8,19,37,5,4,2,7,103,8,8
9002675A,LOS ANGELES,1106,208,18.81,1,24,58,1,4,5,1,90,8,2
9002681A,LOS ANGELES,956,204,21.34,3,20,64,2,4,4,5,83,6,9
9002688A,LOS ANGELES,1061,334,31.48,3,33,142,6,15,4,9,90,10,4
9002689A,LOS ANGELES,990,371,37.47,1,31,150,16,4,9,12,120,11,4
9002698A,LOS ANGELES,927,319,34.41,2,22,119,2,6,8,12,99,16,6
9002714A,LOS ANGELES,1336,234,17.51,8,9,28,2,2,7,2,161,6,4
9002719A,LOS ANGELES,1460,266,18.22,7,1,11,1,2,5,0,217,2,4
9002730A,LOS ANGELES,1082,207,19.13,4,19,74,5,2,3,5,86,1,5
9002741A,LOS ANGELES,781,145,18.57,1,12,49,9,2,3,2,59,1,5
9002745A,LOS ANGELES,1085,188,17.33,2,12,56,1,2,4,1,93,6,0
9002766A,LOS ANGELES,999,149,14.91,0,6,41,1,0,1,1,87,6,1
9002809A,LOS ANGELES,1143,210,18.37,3,20,31,0,1,4,3,131,7,0
9002813A,LOS ANGELES,958,216,22.55,1,5,28,3,1,4,4,160,8,0
9002824A,LOS ANGELES,1385,213,15.38,2,17,28,1,0,8,2,143,5,1
9002828A,LOS ANGELES,977,238,24.36,0,29,119,1,2,0,8,60,10,7
9002838A,LOS ANGELES,1514,214,14.13,3,24,68,2,2,3,7,89,5,4
9002873A,LOS ANGELES,1417,247,17.43,5,6,55,2,1,7,5,137,13,5
9002881A,LOS ANGELES,1550,320,20.65,6,13,29,0,0,12,2,243,6,4
9002890A,LOS ANGELES,1519,242,15.93,0,7,61,0,1,3,5,139,8,5
9002891A,LOS ANGELES,1347,160,11.88,3,7,35,0,1,4,4,90,8,0
9002899A,LOS ANGELES,1164,327,28.09,1,28,59,0,5,7,9,183,11,2
9002900A,LOS ANGELES,952,322,33.82,0,27,84,1,2,4,2,175,8,1
9002901A,LOS ANGELES,1172,126,10.75,3,7,28,0,0,5,2,66,3,0
9002908A,LOS ANGELES,1096,132,12.04,2,17,19,0,5,2,5,69,1,6
9002921A,LOS ANGELES,1465,230,15.7,2,12,44,1,0,7,7,129,17,0
9002929A,LOS ANGELES,549,51,9.29,0,2,4,0,2,0,0,42,0,0
9002952A,LOS ANGELES,1250,200,16,4,15,12,0,2,3,4,148,7,2
9002954A,LOS ANGELES,828,96,11.59,2,4,19,2,0,1,3,51,7,4
9002988A,LOS ANGELES,1657,263,15.87,7,17,30,0,2,8,4,177,5,6
9003029A,LOS ANGELES,1481,163,11.01,2,9,18,1,2,4,1,106,2,7
9003036A,LOS ANGELES,1124,311,27.67,3,10,121,1,3,10,6,121,8,2
9003050A,LOS ANGELES,1156,203,17.56,2,17,44,1,6,0,2,117,3,3
9003055A,LOS ANGELES,1159,323,27.87,1,15,139,3,4,5,4,125,15,2
9003072A,LOS ANGELES,921,169,18.35,1,16,49,1,2,2,4,71,6,5
9003077A,LOS ANGELES,900,195,21.67,4,8,32,0,2,6,2,113,5,4
9003079A,LOS ANGELES,1627,37,2.27,1,1,3,1,0,2,0,22,4,0
9003088B,LOS ANGELES,1317,217,16.48,3,15,100,3,1,3,5,70,9,3
9003150A,LOS ANGELES,952,36,3.78,0,3,3,0,0,0,0,25,1,0
9003168A,LOS ANGELES,825,209,25.33,3,11,55,0,2,2,5,116,3,2
9003181A,LOS ANGELES,1409,413,29.31,0,12,125,1,1,7,5,210,16,2
9003184A,LOS ANGELES,1004,172,17.13,3,12,35,2,1,3,0,101,7,3
9003185A,LOS ANGELES,1157,245,21.18,5,21,47,3,3,6,4,130,9,4
9003197A,LOS ANGELES,892,184,20.63,2,8,49,0,1,1,1,107,7,0
9003201A,LOS ANGELES,1642,204,12.42,2,6,34,1,2,6,3,109,21,4
9003202A,LOS ANGELES,761,174,22.86,3,10,33,1,1,4,4,100,11,0
9003210A,LOS ANGELES,1457,19,1.3,0,2,4,0,0,0,0,13,0,0
9003235A,LOS ANGELES,1326,141,10.63,2,6,27,1,5,0,3,83,4,3
9003238A,LOS ANGELES,1509,303,20.08,0,17,86,0,2,12,2,161,7,3
9003240A,LOS ANGELES,1490,226,15.17,3,16,39,0,4,2,2,144,5,2
9003280A,LOS ANGELES,1065,182,17.09,3,12,46,3,4,2,1,91,5,3
9003309A,LOS ANGELES,871,179,20.55,1,5,11,2,0,1,0,157,0,0
9003351A,LOS ANGELES,1536,303,19.73,0,14,99,2,0,6,6,148,11,2
9003374A,LOS ANGELES,1188,170,14.31,1,16,58,1,4,5,6,60,11,4
9003406A,LOS ANGELES,851,171,20.09,1,14,52,2,1,4,3,75,8,4
9003417A,LOS ANGELES,1598,258,16.15,7,13,38,1,3,6,3,170,8,6
9003431A,LOS ANGELES,1072,334,31.16,1,15,105,0,2,6,9,170,12,5
9003448A,LOS ANGELES,1602,221,13.8,2,18,57,2,1,9,4,111,10,2
9003454A,LOS ANGELES,558,109,19.53,0,8,33,1,1,1,4,45,9,1
9003465A,LOS ANGELES,680,153,22.5,1,13,58,0,0,0,2,63,7,1
9003466A,LOS ANGELES,1104,281,25.45,2,21,128,3,3,7,13,81,6,6
9003518A,LOS ANGELES,1004,178,17.73,10,7,16,1,0,6,1,128,3,4
9003520A,LOS ANGELES,1434,275,19.18,3,8,19,1,2,8,6,207,14,2
9003552C,LOS ANGELES,1217,63,5.18,0,3,9,0,0,1,1,38,4,2
9003613A,LOS ANGELES,614,181,29.48,1,19,74,1,2,2,5,60,4,6
9003626A,LOS ANGELES,1172,248,21.16,3,18,109,2,2,2,5,84,12,0
9003663A,LOS ANGELES,893,153,17.13,1,8,20,2,1,3,2,107,3,4
9003674A,LOS ANGELES,994,147,14.79,4,4,20,2,1,6,1,95,6,4
9003732A,LOS ANGELES,748,64,8.56,1,4,13,1,1,2,0,34,6,1
9003741A,LOS ANGELES,1529,401,26.23,2,15,96,1,3,4,5,227,16,6
9003866A,LOS ANGELES,871,92,10.56,1,4,15,0,2,1,0,63,2,1
9003886A,LOS ANGELES,960,102,10.63,2,6,19,1,1,2,1,54,8,3
9003891B,LOS ANGELES,1476,227,15.38,9,12,33,5,1,2,8,138,5,7
9003895A,LOS ANGELES,831,80,9.63,0,5,10,0,1,0,0,56,2,0
9003899A,LOS ANGELES,1323,130,9.83,3,13,19,0,1,5,0,80,3,2
9003922A,LOS ANGELES,1447,151,10.44,3,13,13,1,4,2,3,96,5,5
9003937A,LOS ANGELES,1026,299,29.14,3,13,73,3,2,8,4,149,20,3
9003958B,LOS ANGELES,1288,262,20.34,3,14,86,3,2,7,2,118,14,1
9003961A,LOS ANGELES,1243,157,12.63,1,15,11,2,0,1,4,111,4,2
9003981A,LOS ANGELES,1344,335,24.93,4,27,86,4,4,2,7,185,7,1
9003985A,LOS ANGELES,1594,335,21.02,7,16,50,4,5,17,3,194,21,4
9003985C,LOS ANGELES,840,129,15.36,2,7,21,1,3,3,2,74,8,2
9003988A,LOS ANGELES,1137,196,17.24,5,5,25,2,1,5,4,122,16,0
9003991A,LOS ANGELES,904,187,20.69,3,12,27,1,1,2,8,121,3,2
9003998A,LOS ANGELES,1345,201,14.94,3,7,33,0,0,7,6,138,0,1
9004090B,LOS ANGELES,904,172,19.03,1,8,31,0,4,3,1,104,6,6
9004116A,LOS ANGELES,930,139,14.95,0,8,37,8,2,1,3,67,8,1
9004117A,LOS ANGELES,1408,465,33.03,1,30,146,8,2,9,13,219,13,1
9004201B,LOS ANGELES,796,137,17.21,0,3,26,0,0,3,5,92,2,4
9004204A,LOS ANGELES,1630,192,11.78,3,15,39,2,1,4,6,109,8,1
9004210A,LOS ANGELES,1404,248,17.66,0,25,95,3,2,2,7,93,5,3
9004212A,LOS ANGELES,1208,156,12.91,0,11,57,2,2,4,5,62,5,1
9004215A,LOS ANGELES,1585,365,23.03,3,26,94,7,2,6,8,179,18,4
9004216A,LOS ANGELES,1014,96,9.47,0,6,24,2,1,2,2,53,2,1
9004217A,LOS ANGELES,1369,419,30.61,1,24,192,9,2,1,6,153,13,5
9004219A,LOS ANGELES,1006,246,24.45,0,22,56,0,4,1,4,137,2,2
9004225B,LOS ANGELES,897,148,16.5,5,14,38,0,3,3,4,76,0,1
9004229A,LOS ANGELES,1360,144,10.59,2,12,26,1,1,0,5,85,5,2
9004230A,LOS ANGELES,1471,286,19.44,2,15,77,1,0,3,8,154,9,5
9004232A,LOS ANGELES,754,58,7.69,1,5,18,1,1,0,1,29,0,1
9004233A,LOS ANGELES,996,134,13.45,7,7,20,2,5,0,2,77,5,3
9004237A,LOS ANGELES,1594,281,17.63,2,19,56,2,3,1,1,173,17,0
9004245A,LOS ANGELES,1029,240,23.32,2,24,90,0,0,3,4,101,7,3
9005003A,LOS ANGELES,1457,225,15.44,2,6,22,1,0,3,1,173,4,4
9005006A,LOS ANGELES,1235,318,25.75,6,15,34,1,6,4,4,211,14,9
9005007A,LOS ANGELES,1157,195,16.85,1,14,26,0,2,6,1,129,9,3
9005012A,LOS ANGELES,986,143,14.5,1,7,17,1,0,1,4,100,5,3
9005014A,LOS ANGELES,1100,188,17.09,5,12,43,1,2,5,1,106,2,7
9005022A,LOS ANGELES,851,127,14.92,1,7,10,0,0,5,2,89,3,3
9005041A,LOS ANGELES,1435,199,13.87,5,12,56,4,1,5,10,87,7,3
9005045A,LOS ANGELES,1361,142,10.43,3,12,17,2,4,3,4,85,4,7
9005105A,LOS ANGELES,1376,325,23.62,9,12,24,0,4,7,3,251,3,5
9005105B,LOS ANGELES,272,30,11.03,1,1,2,0,0,1,0,22,1,1
9005107A,LOS ANGELES,915,177,19.34,2,15,47,1,0,6,9,88,3,1
9005110A,LOS ANGELES,1603,248,15.47,2,17,48,2,2,5,7,149,2,7
9005117A,LOS ANGELES,1324,190,14.35,2,14,45,0,5,6,2,90,10,2
9005124A,LOS ANGELES,1196,159,13.29,4,10,33,2,3,1,6,88,7,2
9005136A,LOS ANGELES,1437,221,15.38,2,17,60,5,0,10,12,101,8,1
9005139A,LOS ANGELES,1425,197,13.82,1,9,73,1,1,6,4,88,8,3
9005140A,LOS ANGELES,1586,301,18.98,1,14,130,2,0,9,5,122,12,0
9005142A,LOS ANGELES,1220,258,21.15,1,5,126,1,1,11,2,100,2,1
9005145A,LOS ANGELES,1491,315,21.13,3,21,96,2,1,7,11,148,7,3
9005147A,LOS ANGELES,1255,127,10.12,1,1,35,1,0,5,5,68,1,2
9005151A,LOS ANGELES,862,181,21,4,9,62,2,1,11,7,72,7,0
9005152A,LOS ANGELES,1379,234,16.97,1,12,83,1,2,2,3,115,6,3
9005155A,LOS ANGELES,1297,215,16.58,1,6,61,5,2,6,10,106,3,3
9005187B,LOS ANGELES,580,111,19.14,2,6,36,0,0,1,0,56,5,0
9005188A,LOS ANGELES,948,132,13.92,0,4,17,0,3,3,4,94,4,1
9005189A,LOS ANGELES,1227,172,14.02,2,5,19,1,0,4,0,130,4,2
9005196A,LOS ANGELES,1373,293,21.34,0,19,117,0,4,6,5,123,11,1
9005199A,LOS ANGELES,908,183,20.15,2,7,80,2,3,0,7,67,9,1
9005204A,LOS ANGELES,1231,113,9.18,0,12,15,1,3,0,1,74,2,0
9005217A,LOS ANGELES,693,67,9.67,2,7,2,1,2,0,0,46,0,2
9005291A,LOS ANGELES,1589,294,18.5,5,18,52,0,6,8,5,168,16,5
9005300A,LOS ANGELES,1316,221,16.79,1,16,51,2,1,6,2,118,10,3
9005303A,LOS ANGELES,696,101,14.51,2,9,29,0,0,1,1,53,3,0
9005310A,LOS ANGELES,1193,107,8.97,0,5,25,1,2,2,3,56,7,1
9005313A,LOS ANGELES,1015,140,13.79,4,6,26,2,1,0,3,77,5,2
9005315A,LOS ANGELES,1224,208,16.99,3,18,50,1,2,2,2,117,1,0
9005317A,LOS ANGELES,1370,202,14.74,2,19,41,1,2,1,1,107,9,1
9005319A,LOS ANGELES,1349,252,18.68,3,17,70,0,2,0,4,138,5,3
9005321A,LOS ANGELES,1180,165,13.98,2,7,46,3,1,6,2,78,4,5
9005322A,LOS ANGELES,1218,145,11.9,4,7,24,1,3,2,6,84,6,2
9005373A,LOS ANGELES,1238,160,12.92,2,9,57,0,2,4,2,69,9,1
9005386A,LOS ANGELES,1480,182,12.3,1,4,34,0,3,2,3,111,18,1
9005389A,LOS ANGELES,1069,184,17.21,0,5,56,0,2,3,3,90,8,1
9005399A,LOS ANGELES,1282,274,21.37,4,23,16,1,2,7,3,207,1,2
9005424A,LOS ANGELES,761,106,13.93,0,4,17,3,0,5,2,61,5,2
9005428A,LOS ANGELES,1512,420,27.78,0,19,123,4,5,9,5,226,4,3
9005472A,LOS ANGELES,1134,166,14.64,2,10,11,2,1,0,1,130,1,4
9005482A,LOS ANGELES,1218,114,9.36,0,6,9,0,2,1,0,88,1,1
9005484A,LOS ANGELES,718,61,8.5,0,3,6,3,1,1,0,44,0,2
9005503A,LOS ANGELES,651,82,12.6,3,4,8,0,4,5,3,47,3,3
9005504A,LOS ANGELES,1361,346,25.42,4,20,80,0,2,5,2,203,13,3
9005520A,LOS ANGELES,975,239,24.51,1,18,95,2,1,5,3,98,6,0
9005537A,LOS ANGELES,1531,338,22.08,6,7,27,0,0,3,2,280,2,1
9005538A,LOS ANGELES,1438,308,21.42,7,7,20,1,2,7,2,248,6,2
9005541A,LOS ANGELES,1275,197,15.45,7,11,30,2,0,3,3,114,14,0
9005543B,LOS ANGELES,1343,194,14.45,5,13,30,1,3,6,1,117,9,2
9005549C,LOS ANGELES,1293,208,16.09,2,15,63,1,0,5,4,91,10,3
9005638A,LOS ANGELES,1454,158,10.87,2,8,31,0,2,3,4,94,3,8
9005651A,LOS ANGELES,1018,215,21.12,5,26,86,1,1,5,8,68,9,3
9005656B,LOS ANGELES,560,154,27.5,2,20,69,2,2,3,8,36,2,3
9005662A,LOS ANGELES,942,180,19.11,6,9,20,7,2,5,2,112,3,5
9005663A,LOS ANGELES,1082,138,12.75,3,11,28,0,1,5,5,77,2,2
9005666A,LOS ANGELES,808,114,14.11,1,3,2,0,0,2,1,98,2,0
9005666B,LOS ANGELES,1401,145,10.35,4,6,8,0,2,4,0,111,2,4
9005669A,LOS ANGELES,1484,196,13.21,7,9,12,2,0,7,6,132,13,1
9005757A,LOS ANGELES,1306,269,20.6,10,19,19,1,6,2,1,196,5,5
9005759B,LOS ANGELES,1292,241,18.65,2,16,24,3,3,3,1,145,9,24
9005769B,LOS ANGELES,1135,162,14.27,1,7,10,1,2,3,2,123,3,1
9005778C,LOS ANGELES,1507,236,15.66,4,16,39,1,1,6,7,139,7,4
9005816A,LOS ANGELES,1177,156,13.25,0,10,33,5,4,6,5,80,5,1
9005818A,LOS ANGELES,1440,178,12.36,0,11,38,2,1,8,2,97,3,2
9005821A,LOS ANGELES,1239,181,14.61,0,11,39,1,3,3,4,100,4,4
9005827A,LOS ANGELES,1240,204,16.45,1,11,59,2,1,2,6,103,2,0
9005833A,LOS ANGELES,798,105,13.16,0,2,25,0,1,1,1,65,3,2
9005835A,LOS ANGELES,1187,218,18.37,0,11,62,0,0,3,2,124,4,2
9005837B,LOS ANGELES,1494,243,16.27,1,18,61,4,1,3,1,133,12,1
9005916A,LOS ANGELES,854,243,28.45,2,9,93,2,2,4,2,120,5,1
9005918A,LOS ANGELES,1275,303,23.76,2,12,92,2,2,2,2,163,7,3
9005919A,LOS ANGELES,1383,316,22.85,0,7,129,3,2,6,4,134,11,2
9005921A,LOS ANGELES,973,251,25.8,0,14,91,0,2,0,2,125,2,2
9005923A,LOS ANGELES,1361,363,26.67,1,19,153,3,0,3,4,154,12,0
9005928A,LOS ANGELES,1541,420,27.26,0,24,145,2,0,6,5,205,14,2
9005931A,LOS ANGELES,849,206,24.26,2,8,47,2,0,3,5,119,7,0
9005934A,LOS ANGELES,971,179,18.43,0,13,48,1,3,4,2,85,9,3
9005936A,LOS ANGELES,1035,162,15.65,2,5,44,3,1,4,1,86,8,1
9005937A,LOS ANGELES,1539,227,14.75,2,9,51,2,3,5,4,130,9,1
9006026A,LOS ANGELES,1279,402,31.43,3,15,214,3,1,5,3,137,9,1
9006098C,LOS ANGELES,1190,178,14.96,6,14,19,2,2,5,0,114,8,1
9006203A,LOS ANGELES,1549,318,20.53,9,38,91,4,2,9,6,125,10,18
9006206A,LOS ANGELES,1320,207,15.68,5,10,33,1,3,4,3,135,4,2
9006209A,LOS ANGELES,886,196,22.12,1,19,50,3,6,5,4,97,9,1
9006218A,LOS ANGELES,863,142,16.45,1,6,34,6,0,7,2,73,3,5
9006219B,LOS ANGELES,1451,346,23.85,1,21,168,5,3,7,6,104,8,7
9006220A,LOS ANGELES,1515,374,24.69,3,26,157,4,5,7,11,121,20,8
9006224A,LOS ANGELES,810,148,18.27,3,5,20,1,0,4,1,109,1,0
9006232A,LOS ANGELES,1408,376,26.7,2,36,126,8,4,15,14,133,15,6
9006237A,LOS ANGELES,995,208,20.9,0,9,109,3,0,1,5,63,13,1
9006239A,LOS ANGELES,1530,370,24.18,1,23,158,2,0,5,16,137,7,8
9006242B,LOS ANGELES,1518,363,23.91,2,21,165,0,2,6,12,123,13,8
9006247A,LOS ANGELES,1014,234,23.08,0,18,99,1,3,1,3,90,7,1
9006248A,LOS ANGELES,1115,255,22.87,1,20,129,1,1,5,14,68,4,5
9006249A,LOS ANGELES,1397,347,24.84,1,34,171,1,2,3,10,103,8,4
9006251A,LOS ANGELES,977,211,21.6,1,20,88,1,0,4,2,77,6,0
9006253A,LOS ANGELES,819,274,33.46,3,13,169,1,0,9,8,64,1,4
9006256A,LOS ANGELES,1166,324,27.79,4,20,147,4,0,4,14,104,6,6
9006257A,LOS ANGELES,1303,257,19.72,2,13,100,4,3,7,8,101,6,6
9006258A,LOS ANGELES,810,201,24.81,1,19,85,2,3,2,4,74,2,6
9006267A,LOS ANGELES,1386,347,25.04,2,28,151,6,4,7,12,107,14,5
9006268A,LOS ANGELES,812,170,20.94,2,19,58,4,2,0,3,64,8,5
9006270A,LOS ANGELES,883,233,26.39,0,18,99,1,0,2,15,76,6,4
9006274A,LOS ANGELES,1317,314,23.84,1,26,138,2,1,6,9,106,12,1
9006276B,LOS ANGELES,1503,45,2.99,0,3,18,0,0,2,0,19,1,1
9006277A,LOS ANGELES,1270,339,26.69,1,26,133,3,3,7,9,132,12,4
9006279A,LOS ANGELES,1498,397,26.5,4,31,199,2,2,9,5,118,14,2
9006288A,LOS ANGELES,1086,301,27.72,3,20,152,11,0,5,10,82,8,3
9006293B,LOS ANGELES,1062,227,21.37,3,10,92,3,1,1,10,87,8,3
9006297B,LOS ANGELES,1363,274,20.1,2,22,111,3,2,7,10,90,19,3
9006313B,LOS ANGELES,1218,251,20.61,5,12,60,0,3,8,1,147,8,1
9006314A,LOS ANGELES,1412,256,18.13,1,17,47,0,2,4,3,154,13,5
9006316A,LOS ANGELES,1462,376,25.72,4,20,112,3,8,7,6,179,22,2
9006319A,LOS ANGELES,1618,232,14.34,4,24,38,6,1,6,3,127,10,2
9006320A,LOS ANGELES,1504,262,17.42,4,19,81,2,4,9,3,115,16,2
9006321A,LOS ANGELES,1450,193,13.31,0,15,38,2,2,3,2,115,7,3
9006323A,LOS ANGELES,1380,232,16.81,5,17,45,1,3,3,4,135,5,6
9006324A,LOS ANGELES,1073,181,16.87,0,8,40,3,3,4,1,100,11,1
9006331A,LOS ANGELES,1141,295,25.85,6,17,108,1,1,10,9,112,17,5
9006334A,LOS ANGELES,1351,264,19.54,4,23,81,1,7,2,2,116,14,4
9006337A,LOS ANGELES,1277,331,25.92,0,19,149,2,0,4,2,128,10,7
9006344A,LOS ANGELES,782,166,21.23,0,7,47,1,0,5,4,83,8,1
9006348A,LOS ANGELES,1165,316,27.12,1,33,131,5,5,2,8,112,8,3
9006354A,LOS ANGELES,1540,411,26.69,0,44,141,13,2,7,9,164,9,7
9006359A,LOS ANGELES,773,227,29.37,2,24,73,1,4,3,6,93,4,6
9006361A,LOS ANGELES,953,206,21.62,4,19,66,1,3,0,4,89,6,0
9006363A,LOS ANGELES,874,228,26.09,1,23,53,0,6,6,6,115,8,4
9006368A,LOS ANGELES,1584,312,19.7,2,33,77,7,2,4,9,152,9,5
9006372A,LOS ANGELES,959,103,10.74,1,13,21,2,2,2,2,53,2,4
9006376A,LOS ANGELES,1616,149,9.22,5,12,29,0,2,2,1,83,4,5
9006380A,LOS ANGELES,1238,284,22.94,1,29,102,7,2,5,10,98,13,8
9006387A,LOS ANGELES,1200,266,22.17,3,26,83,3,2,2,9,105,12,5
9006388A,LOS ANGELES,935,239,25.56,3,21,80,3,2,5,5,99,7,5
9006390A,LOS ANGELES,901,150,16.65,3,5,30,5,2,1,6,86,7,3
9006391A,LOS ANGELES,1504,426,28.32,3,42,159,8,3,1,15,159,12,6
9006398A,LOS ANGELES,978,353,36.09,3,34,146,2,8,11,10,105,16,0
9006405A,LOS ANGELES,1511,238,15.75,4,19,62,3,0,6,5,131,2,2
9006411A,LOS ANGELES,1106,168,15.19,1,10,51,3,2,3,3,80,10,2
9006419A,LOS ANGELES,1425,388,27.23,0,30,168,7,1,13,20,116,12,6
9006428A,LOS ANGELES,990,179,18.08,4,18,49,3,0,4,4,86,6,1
9006429C,LOS ANGELES,778,120,15.42,1,15,50,0,0,3,5,38,4,1
9006432B,LOS ANGELES,1512,359,23.74,1,31,159,6,0,7,8,127,7,5
9006438A,LOS ANGELES,1010,138,13.66,1,11,25,2,1,1,3,88,2,1
9006440A,LOS ANGELES,1482,234,15.79,2,14,69,2,3,4,5,116,8,5
9006441A,LOS ANGELES,1409,253,17.96,7,25,78,3,3,7,12,102,3,2
9006444A,LOS ANGELES,1133,217,19.15,1,12,69,0,1,1,8,110,6,2
9006445A,LOS ANGELES,862,161,18.68,0,10,54,0,2,5,2,64,10,3
9006447A,LOS ANGELES,1178,249,21.14,0,15,97,6,1,5,8,92,8,2
9006451A,LOS ANGELES,1217,240,19.72,1,18,87,3,1,9,8,89,11,4
9006453A,LOS ANGELES,1389,381,27.43,3,24,164,6,2,13,10,134,6,8
9006462A,LOS ANGELES,1195,178,14.9,5,13,30,3,2,6,2,97,5,5
9006463B,LOS ANGELES,1014,224,22.09,0,12,85,6,0,5,8,88,9,2
9006471B,LOS ANGELES,895,245,27.37,5,21,82,1,4,3,6,95,11,5
9006482A,LOS ANGELES,1141,305,26.73,0,30,129,4,1,6,7,105,3,3
9006483A,LOS ANGELES,1602,421,26.28,1,35,190,8,1,1,12,129,19,5
9006489A,LOS ANGELES,1303,296,22.72,2,20,134,7,0,7,7,99,8,3
9006490A,LOS ANGELES,810,194,23.95,0,12,82,6,0,2,4,72,8,3
9006492A,LOS ANGELES,1119,276,24.66,0,11,137,2,3,2,5,94,11,4
9006495A,LOS ANGELES,1247,333,26.7,4,30,133,1,1,2,5,136,4,0
9006496A,LOS ANGELES,938,231,24.63,3,11,89,0,4,1,5,96,6,1
9006500A,LOS ANGELES,1476,385,26.08,2,22,140,7,0,7,4,175,9,1
9006602A,LOS ANGELES,1001,248,24.78,0,19,116,3,1,4,6,79,7,2
9006606A,LOS ANGELES,891,251,28.17,4,13,93,0,1,6,4,111,3,1
9006611A,LOS ANGELES,1101,195,17.71,0,11,60,1,2,4,5,94,7,3
9006613A,LOS ANGELES,944,184,19.49,0,7,87,0,3,2,4,63,7,2
9006615A,LOS ANGELES,927,232,25.03,3,15,81,1,0,5,2,101,10,5
9006618A,LOS ANGELES,946,268,28.33,0,17,118,1,1,4,4,99,6,2
9006620A,LOS ANGELES,1511,313,20.71,1,17,118,1,1,2,11,132,14,3
9006623A,LOS ANGELES,1066,280,26.27,1,9,155,3,3,4,6,92,1,1
9006624A,LOS ANGELES,1225,259,21.14,1,11,115,4,2,6,14,80,12,1
9006625A,LOS ANGELES,1517,280,18.46,1,16,102,5,0,6,8,115,13,1
9006626B,LOS ANGELES,568,124,21.83,1,9,39,3,1,0,8,56,3,3
9006627A,LOS ANGELES,917,209,22.79,2,15,74,2,0,4,5,93,5,2
9006632D,LOS ANGELES,880,174,19.77,5,15,46,0,0,2,7,81,7,2
9006642A,LOS ANGELES,1184,195,16.47,1,14,53,2,1,1,6,101,4,4
9006644A,LOS ANGELES,1329,287,21.6,0,15,64,0,4,6,12,160,15,2
9006651A,LOS ANGELES,1443,277,19.2,1,15,103,0,1,3,6,123,9,1
9006656A,LOS ANGELES,1568,407,25.96,1,16,121,4,2,3,9,222,11,0
9006660A,LOS ANGELES,1172,344,29.35,1,21,91,3,0,3,6,179,14,3
9006667A,LOS ANGELES,1374,438,31.88,1,18,148,0,0,8,9,216,12,2
9006671A,LOS ANGELES,589,159,26.99,0,7,41,0,0,2,3,95,5,0
9007015A,LOS ANGELES,649,77,11.86,4,5,12,1,1,3,2,39,2,4
9007016A,LOS ANGELES,1274,256,20.09,2,20,27,5,4,9,0,151,15,9
9007101A,LOS ANGELES,1285,202,15.72,1,7,25,2,0,1,14,127,8,4
9007107A,LOS ANGELES,999,159,15.92,4,13,23,0,2,3,2,96,7,3
9007126A,LOS ANGELES,457,56,12.25,0,3,11,1,0,2,1,34,0,1
9007131A,LOS ANGELES,1222,267,21.85,1,12,88,0,2,4,8,120,11,2
9007132A,LOS ANGELES,1152,228,19.79,1,5,71,1,2,6,3,122,10,1
9007139A,LOS ANGELES,1281,280,21.86,1,9,102,2,0,9,5,130,6,2
9007166A,LOS ANGELES,1330,140,10.53,0,9,23,0,6,3,1,89,4,3
9007211A,LOS ANGELES,1267,196,15.47,2,12,40,1,1,1,4,116,6,1
